

Mary Shorrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shorrocks
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Cockspur Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 May 1830
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 15, Entry 8
Source	LDS Film 1656373
Parent	Thomas Shorrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133889&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133889&Relationship=2ndParent



