

Charles Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chew
Gender	Male
Abode	Church Alley
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1834
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 344, Entry 2746
Source	LDS Film 1656421
Parent Of	Hannah Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144422&Relationship=2ndParent



