

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1811
Witnesses	William Robinson; Ann Holmes
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 40, Entry 5176
Source	LDS Film 1656150
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051772&Relationship=Groom
Witnessed Marriage Of	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051772&Relationship=Bride



