

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299553
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	25 Conway St, Everton
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Nov 1857
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1856 - 1886, Page 13, Entry 98
Source	LDS Film 1546106
Parent Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299553&Relationship=2ndParent



