

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1807
Witnesses	Edward Coventry; Patk. O Hanlon
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 477, Entry 231
Source	LDS Film 93839
Witnessed Marriage Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011557&Relationship=Groom
Witnessed Marriage Of	Grace Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011557&Relationship=Bride



