

John Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogarth
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 59, Entry 471
Source	LDS Film 93878
Parent Of	John Philip Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135801&Relationship=2ndParent



