

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Abode	Kitchen St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 206, Entry 1648
Source	LDS Film 1656422
Parent Of	Joseph Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462993&Relationship=2ndParent



