

John Hulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulley
Gender	Male
Abode	Clarence St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1860
Occupation (As Documented)	Publishers Agent
Occupation (Standardised)	Publishers Agent
Date Of Child's Birth	3 Sep 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 927
Source	LDS Film 1068892
Parent Of	Elizabeth Hulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200524&Relationship=2ndParent



