

Luke Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085134
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lees
Gender	Male
Abode	Toxteth Park
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1857
Occupation (As Documented)	Wine & Spirit Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Catherine Spence; Matthew Otty
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 133, Entry 266
Source	LDS Film 1647986
Witnessed By	Mary Catherine Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085134&Relationship=Witness_1
Witnessed By	Matthew Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085134&Relationship=Witness_2
Married To	Agnes Hacking Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085134&Relationship=Bride



