

Roger Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004032
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rideing
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1737
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Feb 1737
Register	Baptisms 1704 - 1737, Page 82, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004032&Relationship=Baptised



