

Edward Thomas Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Bryans
Gender	Male
Abode	Birkenhead Cheshire
Year	1841
Parish	St George, Everton, Lancashire
Date Of Burial	7 Jul 1841
Age At Death	21 years
Age At Death (Years)	21
Burying Minister	William M. Falloon Officiating Minister
Register	Burials 1815 - 1932, Page 55, Entry 434
Source	LDS Film 2147880



