

James Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138616
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nicholson
Gender	Male
Abode	Mason St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1831
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1830 - 1831, Page 344, Entry 2745
Source	LDS Film 93878
Parent Of	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138616&Relationship=2ndParent



