

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1757
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048375&Relationship=Groom
Witnessed Marriage Of	Tabitha Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048375&Relationship=Bride



