

Francis Berge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126167
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Berge
Gender	Male
Abode	Comus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1827 - 1828, Page 217, Entry 1735
Source	LDS Film 1656419
Parent Of	Alfred Berge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126167&Relationship=2ndParent



