

Robert Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ker
Gender	Male
Abode	St. Anne St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1831
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 78, Entry 623
Source	LDS Film 1546062
Parent Of	Jane Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225510&Relationship=2ndParent



