

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096003
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Feb 1810
Date Of Child's Death	4 Feb 1810
Register	Burials 1790 - 1812, Page 98, Entry 20
Source	LDS Film 1647560
Parent Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096003&Relationship=Deceased



