

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107827
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Rigby St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6369
Source	LDS Film 560881
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107827&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107827&Relationship=2ndParent



