

Margery Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128276
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Floor Cloth Manufacturer
Spouse's Occupation (Standardised)	Floor Cloth Manufacturer
Gender	Female
Abode	Beau St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1828
Register	Baptisms 1828 - 1829, Page 83, Entry 663
Source	LDS Film 93877
Parent Of	Isabella Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128276&Relationship=Baptised
Married To	Thomas Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128276&Relationship=1stParent



