

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 250, Entry 283
Source	LDS Film 93917
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055853&Relationship=Groom
Witnessed Marriage Of	Catharine Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055853&Relationship=Bride



