

[unnamed] Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097953
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Pearson
Gender	Unknown
Abode	3 Dukes Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1825
Notes	St. brn. [Stillborn]
Register	Burials 1825 - 1830, Page 4, Entry 85
Source	LDS Film 560881
Parent Of	[unnamed] Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097953&Relationship=Deceased



