

Henry Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026281
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boston
Gender	Male
Abode	Liver Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 28
Source	LDS Film 1656377
Parent Of	John Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026281&Relationship=2ndParent



