

Thomas Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynne
Gender	Male
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 106, Entry 847
Source	LDS Film 1656423
Parent Of	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161663&Relationship=Baptised
Married To	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161663&Relationship=2ndParent



