

Anne Margaret Ellen Seefus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232394
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Margaret Ellen
Surname	Seefus
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 289, Entry 2308
Source	LDS Film 93886
Parent	John Seefus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232394&Relationship=1stParent
Parent	Rose Anne Seefus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232394&Relationship=2ndParent



