

John Keavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keavy
Gender	Male
Abode	Warwick St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Aug 1855
Witnesses	Bartholomew Connery of Warwick St.; Mary Ann Jacob of Sun St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 102, Entry 4
Source	LDS Film 396378
Witnessed By	Bartholomew Connery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122698&Relationship=Witness_1
Witnessed By	Mary Ann Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122698&Relationship=Witness_2
Married To	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122698&Relationship=Bride



