

Frederick Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247133
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Broad
Gender	Male
Abode	Birkett St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	20 Dec 1858
Register	Baptisms 1858 - 1859, Page 257, Entry 2056
Source	LDS Film 1656561
Parent Of	Theresa Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247133&Relationship=Baptised
Married To	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247133&Relationship=2ndParent



