

Samuel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231042
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morgan
Gender	Male
Abode	New Brighton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1852
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Register	Baptisms 1851 - 1852, Page 120, Entry 953
Source	LDS Film 93886
Parent Of	Francis Henry Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231042&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231042&Relationship=2ndParent



