

Mary Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sheriff
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Warren St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1850
Register	Baptisms 1850 - 1851, Page 153, Entry 1220
Source	LDS Film 93886
Parent Of	Joseph Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228047&Relationship=Baptised
Married To	William Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228047&Relationship=1stParent



