

Mary Horbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horbury
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1860
Date Of Child's Birth	29 Nov 1859
Register	Baptisms 1859 - 1860, Page 146, Entry 1167
Source	LDS Film 1656561
Parent Of	Helena Janet Horbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252724&Relationship=Baptised
Married To	George Horbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252724&Relationship=1stParent



