

Ralph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106991
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Newton
Gender	Male
Abode	Ben Johnson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6078
Source	LDS Film 560881
Parent Of	Ralph B. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106991&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106991&Relationship=2ndParent



