

Thomas Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Inglefield
Parent's Occupation (As Documented)	Licensed Broker
Parent's Occupation (Standardised)	Licensed Broker
Gender	Male
Abode	98 Park Lane
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Jan 1856
Date Of Birth	?
Baptising Minister	Wm. Ffolliott Curate
Register	Baptisms 1853 - 1874, Page 29, Entry 228
Source	LDS Film 1545923
Parent	William Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299198&Relationship=1stParent
Parent	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299198&Relationship=2ndParent



