

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198083
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Bamber Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1846 - 1864, Page 104, Entry 1
Source	LDS Film 1656373
Parent Of	Frederick Lumare Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198083&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198083&Relationship=2ndParent



