

Arthur Cecil Pitter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184944
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Cecil
Surname	Pitter
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Bird Hill, County Tipperary
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 177, Entry 1409
Source	LDS Film 93884
Parent	John Blades Pitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184944&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184944&Relationship=2ndParent



