

Thomas Cross Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cross
Surname	Ludlow
Gender	Male
Abode	Birket St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 232, Entry 1854
Source	LDS Film 93884
Parent Of	Thomas Cross Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181555&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181555&Relationship=2ndParent



