

Thomas Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1859
Witnesses	Thomas Christopher; Maria Christopher, (X)
Marriage Type	Banns
Marrying Minister	W. E. Owen, Off. Min.
Register	Marriages 1859 - 1860, Page 91, Entry 181
Source	LDS Film 1656680
Witnessed Marriage Of	James Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088336&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088336&Relationship=Bride



