

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Dec 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 26, Entry 7
Source	LDS Film 1656373
Parent	John Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193279&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193279&Relationship=2ndParent



