

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1837
Date Of Child's Birth	22 Aug 1837
Register	Baptisms 1836 - 1840, Page 37, Entry 5
Source	LDS Film 396375
Parent Of	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429417&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429417&Relationship=2ndParent



