

William Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foy
Gender	Male
Abode	Crown St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1850 - 1851, Page 150, Entry 1198
Source	LDS Film 93886
Parent Of	Emily Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228025&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228025&Relationship=2ndParent



