

Edward Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072145
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bethell
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Dec 1828
Status	Bachelor
Witnesses	Daniel Wright; Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 65, Entry 194
Source	LDS Film 1545924
Witnessed By	Daniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072145&Relationship=Witness_1
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072145&Relationship=Witness_2
Married To	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072145&Relationship=Bride



