

George Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leigh
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1827 - 1835, Page 280, Entry 2239
Source	LDS Film 1468980
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427982&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427982&Relationship=2ndParent



