

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Gender	Male
Abode	Port Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 38, Entry 301
Source	LDS Film 1656377
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080949&Relationship=2ndParent



