

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001658
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 29
Source	LDS Film 1656376
Parent Of	Danl. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001658&Relationship=Baptised



