

George May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	May
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1836 - 1837, Page 153, Entry 1220
Source	LDS Film 1656422
Parent Of	Mary Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462566&Relationship=Baptised
Married To	Mabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462566&Relationship=2ndParent



