

Wellington Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148248
First Name (With Contractions)	Wellington
First Name (Without Contractions)	Wellington
Surname	Bradshaw
Gender	Unknown
Abode	Collingwood St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptism 1834 - 1835, Page 22, Entry 172
Source	LDS Film 1656421
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148248&Relationship=Baptised
Married To	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148248&Relationship=2ndParent



