

John Winstanley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley?
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 9
Source	LDS Film 1068892
Married To	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009457&Relationship=Bride



