

Charles Mallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046593
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mallam
Gender	Male
Abode	School Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Jun 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 18
Source	LDS Film 1656377
Parent Of	Hannah Mallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046593&Relationship=2ndParent



