

Samuel Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066983
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adderley
Gender	Male
Abode	Plumbe Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1818 - 1822, Page 58, Entry 39
Source	LDS Film 1656375
Parent Of	Emma Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066983&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066983&Relationship=2ndParent



