

John Briant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briant
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Oct 1851
Register	Baptisms 1814 - 1866, Page 191, Entry 1525
Source	LDS Film 2147913
Parent Of	Henry Thomas Briant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297268&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297268&Relationship=2ndParent



