

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; William Rycroft
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 171
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003671&Relationship=Witness_1
Witnessed By	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003671&Relationship=Witness_2
Married To	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003671&Relationship=Bride



