

Samuel Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125432
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fearon
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Dec 1796
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 112
Source	LDS Film 1468979
Parent Of	Margaret Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125432&Relationship=Deceased



