

William Dorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dorman
Gender	Male
Abode	Linacre
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1852
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1851 - 1852, Page 188, Entry 1497
Source	LDS Film 93886
Parent Of	Francis Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231583&Relationship=Baptised
Married To	Ann Jane Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231583&Relationship=2ndParent



