

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Mar 1800
Date Of Child's Birth	17 Mar 1800
Register	Baptisms 1792 - 1812, Page 77, Entry 16
Source	LDS Film 1647560
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282907&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282907&Relationship=2ndParent



