

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Peters St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 56, Entry 3
Source	LDS Film 93873
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048546&Relationship=Deceased



