

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Mail Gard
Parent's Occupation (Standardised)	Coach Guard
Gender	Male
Abode	Cheapside
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Aug 1821
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Henry Barton Minister
Register	Burials 1818 - 1822, Page 63, Entry 77
Source	LDS Film 1656375
Parent	Charles Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067022&Relationship=1stParent
Parent	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067022&Relationship=2ndParent



