

William Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Braithwaite
Gender	Male
Abode	Shawhill strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 785
Source	LDS Film 93833
Parent Of	Maria Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023123&Relationship=2ndParent



