

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1763
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 125, Entry 2
Source	LDS Film 1656376
Parent Of	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016585&Relationship=Deceased



