

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Rigby street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 544
Source	LDS Film 93833
Parent Of	Thomas Wright Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045372&Relationship=2ndParent



