

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296760
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	St. James Place
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 90, Entry 710
Source	LDS Film 2147909
Parent Of	Ellen May Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296760&Relationship=2ndParent



