

John Hallwood Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallwood
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fletcher St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 377, Entry 3012
Source	LDS Film 93885
Parent	John Hallwood Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190924&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190924&Relationship=2ndParent



