

Robert Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburne
Gender	Male
Abode	Renshaw Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 42
Source	LDS Film 1656377
Parent Of	Elizabeth Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023597&Relationship=2ndParent



