

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Hunter St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 20
Source	LDS Film 1656195
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044199&Relationship=2ndParent



