

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	36 Park Lane
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	William Naylor; Elizabeth McEvoy
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 194, Entry 388
Source	LDS Film 1546290
Witnessed By	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130173&Relationship=Witness_1
Witnessed By	Elizabeth McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130173&Relationship=Witness_2
Married To	Sarah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130173&Relationship=Bride



