

Elizabeth Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1783
Register	Burials 1781 - 1784, Page 68, Entry 5
Source	LDS Film 93913
Parent	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036673&Relationship=1stParent



