

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Witnesses	Thomas Chadwick, (X); Ann Chadwick, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell M. A. Rector
Register	Marriages 1848 - 1849, Page 73, Entry 146
Source	LDS Film 1656509
Witnessed Marriage Of	John Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130567&Relationship=Groom
Witnessed Marriage Of	Mary Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130567&Relationship=Bride



