

Robert Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1850
Witnesses	Robert Gelling; Sarah Cowen
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 34, Entry 68
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Charles Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077821&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077821&Relationship=Bride



